Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Secondary Address Detail,Street Number,Street,Town / Post Town,Post Code,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7615,Land-Open Space,Avon Bank,Avon Bank Nibley Road Shirehampton Bristol,,,,, ,Avonmouth & Lawrence Weston,353609,176304,Freehold,,,,,,,,,,Land only,,1.56426,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7616,Land-Open Space,Avon Bank,Avon Bank Nibley Road Shirehampton Bristol,,,,, ,Avonmouth & Lawrence Weston,353635,176299,Freehold,,,,,,,,,,Land only,,0.871229,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7617,Land-Open Space,Nibley Road - Land At,Nibley Road - Land At Nibley Road Shirehampton Bristol,,,,, ,Avonmouth & Lawrence Weston,353482,176257,Freehold,,,,,,,,,,Land only,,0.053813,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303279,7626,Land-Playingfield/Playground/Sports,Ashton Vale Playing Fields,Ashton Vale Playing Fields South Liberty Lane Ashton Vale Bristol,,,South Liberty Lane,Bristol, ,Bedminster,356336,170251,Freehold,,,,Lease Out,,Licence Out,,,,Land only,,3.66921,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6997,Land-Open Space,Moorlands Road - Land At,Moorlands Road - Land At Moorlands Road Fishponds Bristol,,,,, ,Eastville,363082,174893,Freehold,,,,,,,,,,Land only,,0.132913,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000339284,6703,Scout/Guide Building Land,Land Used By Bristol Channel Sea Scouts,Land Used By Bristol Channel Sea Scouts Coronation Road / Southville Road Southville Bristol,,,Southville Road,Bristol,BS3 1DG,Southville,358456,171974,Freehold,,,,Lease Out,,,,,,Land only,,0.067605,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6707,Land-River/Bank/Foreshore,Clarence Road - River Bank,Clarence Road - River Bank Clarence Road Redcliff Bristol,,,,, ,Central,359227,172009,Freehold,,,,,,,,,,Land only,,0.155687,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000272716,4577,Offices,Brunel House,Brunel House 11 Clifton Down Clifton Bristol BS8 3NN,,,Clifton Down,Bristol,BS8 3NN,Clifton,356624,173703,Freehold,,,,Lease Out,,,,,,Land and Building(s),680,0.1203,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,4581,Land-Amenity,Newland Walk - Land At Rear Of,Newland Walk - Land At Rear Of Newland Walk Bishopsworth Bristol,,,,, ,Hartcliffe & Withywood,357431,167495,Freehold,,,,,,,,,,Land only,,0.4661,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,132962,Land-Playingfield/Playground/Sports,Henleaze Schools Playing Fields,Henleaze Schools Playing Fields Park Grove  Bristol,,,,, ,Westbury-on-Trym & Henleaze,358239,176250,Freehold,,,,,,,,,,Land only,,1.667029,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,4155,Land-Allotments-Statutory,Kenmare Road Allotments,Kenmare Road Allotments Kenmare Road Knowle Bristol,,,,, ,Filwood,359417,170263,Freehold,,,,,,,,,,Land only,,0.343192,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000146329,138339,Secondary School,Brislington Enterprise College,Brislington Enterprise College Hungerford Road Bristol BS4 5EY,,,Hungerford Road,Bristol,BS4 5EY,Brislington West,362627,169779,Management Agreement,,,,,,,,,,Land and Building(s),,14.468596,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000032105,7252,Shop/Kiosk,38 St Edyths Road,38 St Edyths Road Sea Mills Bristol BS9 2ES,,38,St Edyths Road,Bristol,BS9 2ES,Stoke Bishop,355088,176708,Freehold,,,,Lease Out,,,,,,Land and Building(s),179,0.02551,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,11624,Statue/Monument/Fountain,Midland Road - Drinking Fountain,Midland Road - Drinking Fountain Midland Road St Philips Bristol,,,,, ,Lawrence Hill,359803,173203,Maintenance Obligation,,,,,,,,,,Structure,,0.000314,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303365,6649,Land-Public Park,Avonmouth Park,Avonmouth Park Avonmouth Road/St Andrews Road Avonmouth Bristol,,,Avonmouth Road,Bristol, ,Avonmouth & Lawrence Weston,351672,178199,Freehold,,,,,,,,,,Land only,,0.9307,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000272007,6650,Public Conveniences,Former Public Conveniences,Former Public Conveniences Avonmouth Road Bristol,,,Avonmouth Road,Bristol,BS11 9EN,Avonmouth & Lawrence Weston,351615,178197,Freehold,,,,,,Licence Out,,,,Land and Building(s),50,0.006155,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,8499,Land-Open Space,Herapath Street - Land At,Herapath Street - Land At Herapath Street Barton Hill Bristol,,,,, ,Lawrence Hill,361165,172714,Freehold,,,,,,,,,,Land only,,0.333,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,8458,Land-Allotments-Statutory,Bedminster Down C Allotments,Bedminster Down C Allotments Bedminster Down Road Bedminster Down Bristol,,,,, ,Bishopsworth,357360,170296,Freehold,,,,,,Licence Out,,,,Land only,,3.213596,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000141091,5820,Shop/Kiosk,7 The Square,7 The Square Knowle Bristol BS4 2SS,,7,The Square,Bristol,BS4 2SS,Knowle,360427,170305,Freehold,,,,,,,,,,Land and Building(s),175,0.0439,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,5826,Land-Residential,Grayle Road - Land For Cablevision Kiosk,Grayle Road - Land For Cablevision Kiosk Grayle Road Henbury Bristol,,,,, ,Henbury & Brentry,357049,179013,Freehold,,,,,,,,,,Land only,,0.0007,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000094549,552,Primary School,St Nicholas Of Tolentine RC VA Primary School,St Nicholas Of Tolentine RC VA Primary School Former School House Pennywell Road Bristol BS5 0TJ,,,Pennywell Road,Bristol,BS5 0TJ,Lawrence Hill,360009,173622,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.046213,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303263,8562,Land-Open Space,Barton Hill Road Amenity Area,Barton Hill Road Amenity Area Barton Hill Road St Philips Bristol,,,Barton Hill Road,Bristol, ,Lawrence Hill,360785,173046,Freehold,,,,,,,,,,Land only,,0.229089,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6998,Land-Open Space,Moorlands Road - Land At Rear And Accessway,Moorlands Road - Land At Rear And Accessway Moorlands Road Fishponds Bristol,,,,, ,Eastville,363223,174810,Freehold,,,,,,,,,,Land only,,0.1686,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7440,Public Conveniences,Snuff Mills Park Public Conveniences,Snuff Mills Park Public Conveniences River View Stapleton Bristol,,,,, ,Frome Vale,362347,176502,Freehold,,,,,,,,,,Land and Building(s),13.64,0.001449,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7405,Land-River/Bank/Foreshore,York Road - River Bank,York Road - River Bank York Road Bedminster Bristol,,,,, ,Southville,359529,172083,Freehold,,,,,,,,,,Land only,,0.235068,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7406,Land-River/Bank/Foreshore,York Road/Bath Bridge - River Bank,York Road/Bath Bridge - River Bank York Road Bedminster Bristol,,,,, ,Southville,359652,172189,Freehold,,,,,,,,,,Land only,,0.0317,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000115510,7409,House/Houses,St Lukes Court And Spring House - Site Of,St Lukes Court And Spring House - Site Of York Road Bedminster Bristol BS3,,,Spring Street,Bristol,BS3 4PZ,Southville,359343,171914,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),0,0.174179,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303871,7416,Land-Playingfield/Playground/Sports,Albion Road - Playground And Amenity Area At,Albion Road - Playground And Amenity Area At Albion Road Easton Bristol,,,Albion Road,Bristol, ,Easton,360902,174204,Freehold,,,,,,,,,,Land only,,0.1218,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000320092,7419,Land-Village Green,High Street - Land With War Memorial,High Street - Land With War Memorial Westbury-on-Trym Bristol,,,High Street,Bristol, ,Westbury-on-Trym & Henleaze,357155,177315,Freehold,,,,,,,,,,Land only,0,0.0167,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000274470,7281,Hotel/Guest House,Double Tree By Hilton Hotel,Double Tree By Hilton Hotel Redcliffe Way Redcliff Bristol BS1 6NJ,,,Redcliffe Way,Bristol,BS1 6NJ,Central,359253,172302,Freehold,,,,Lease Out,Licence In to Council,,,,,Land and Building(s),,0.990553,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303558,6659,Land-Open Space,Playground At School Road,Playground At School Road Totterdown Bristol,,,School Road,Bristol, ,Windmill Hill,360286,171408,Freehold,,,,,,,,,,Land only,,0.345258,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303281,4529,Land-Open Space,Meg Thatcher Green - Green Space At,Meg Thatcher Green - Green Space At Meg Thatchers Green St George Bristol,,,Meg Thatchers Green,Bristol, ,St George Central,363517,173275,Freehold,,,,,,,,,,Land only,,0.3822,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303282,4530,Land-Amenity,Meg Thatchers Gardens - Green Space At,Meg Thatchers Gardens - Green Space At Meg Thatchers Gardens St George Bristol,,,Meg Thatchers Gardens,Bristol, ,St George Central,363735,173298,Freehold,,,,Lease Out,,Licence Out,,,,Land only,,0.280218,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7293,Land-Quay/Marina/Slipway/Mooring,Land Adjoining Quayside Walk,Land Adjoining Quayside Walk Redcliffe Way Redcliff Bristol,,,,, ,Central,358987,172450,Freehold,,,,,,,,,,Land only,,0.001725,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000299458,7228,Offices,16 King Street,16 King Street City Centre Bristol BS1 4EF,,16,King Street,Bristol,BS1 4EF,Central,358786,172693,Freehold,,,,Lease Out,,,,,,Land and Building(s),280,0.018479,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000108346,7229,Public House,Royal Navy Volunteer,Royal Navy Volunteer 17 - 18 King Street City Centre Bristol BS1 4EF,,17,King Street,Bristol,BS1 4EF,Central,358776,172682,Freehold,,,,Lease Out,,,,,,Land and Building(s),1322.67,0.036945,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000267957,7230,Public House,King William Ale House,King William Ale House 19-20 King Street City Centre Bristol BS1 4EF,,20,King Street,Bristol,BS1 4EF,Central,358764,172681,Freehold,,,,Lease Out,,,,,,Land and Building(s),1000,0.03319,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000108081,7234,Cafe/Restaurant,Cathay Rendezvous Restaurant,Cathay Rendezvous Restaurant 30 King Street City Centre Bristol BS1 4DZ,,30,King Street,Bristol,BS1 4DZ,Central,358727,172709,Freehold,,,,Lease Out,,,,,,Land and Building(s),420,0.0403,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000108037,7235,Public House,31-32 King Street,31-32 King Street City Centre Bristol BS1 4DZ,,31,King Street,Bristol,BS1 4DZ,Central,358746,172714,Freehold,,,,Lease Out,Licence In to Council,,,,,Land and Building(s),700,0.0184,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000240449,7236,Cafe/Restaurant,La Taverna Dell Artista,La Taverna Dell Artista 33-34 King Street City Centre Bristol BS1 4DZ,,33,King Street,Bristol,BS1 4DZ,Central,358766,172721,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.0193,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6652,Land-Amenity,Avonmouth Road - Land At,,,,,, ,Avonmouth & Lawrence Weston,,,Freehold,,,,,,Licence Out,,,Vacant,Land only,,0.037295,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,4355,Statue/Monument/Fountain,St Nicholas Street - Drinking Fountain,St Nicholas Street - Drinking Fountain St Nicholas Street City Centre Bristol,,,,, ,Central,358878,172939,Maintenance Obligation,,,,,,,,,,Structure,,0.000313,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,11625,Statue/Monument/Fountain,Cotham Hill - Drinking Fountain,Cotham Hill - Drinking Fountain Cotham Hill Cotham Bristol,,,,, ,Clifton Down,358154,173893,Maintenance Obligation,,,,,,,,,,Structure,,0.000314,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000340787,4005,Land-Allotments-Statutory,Pendock Road Allotments,Pendock Road Allotments Pendock Road Oldbury Court Bristol,,,Pendock Road,Bristol, ,Frome Vale,364151,176980,Freehold,,,,,,,,,,Land only,,0.9256,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000308833,6673,Sports Building/Hall/Facility,St Annes Park - Bowling Green And Pavilion,St Annes Park - Bowling Green And Pavilion Newbridge Road St Annes Bristol BS4 4DH,St Annes And Brislington Bowling Club,,Newbridge Road,Bristol,BS4 4DH,Brislington East,362099,172292,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.4229,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000114516,6679,Public House,The Little Grosvenor Public House,The Little Grosvenor Public House 3 Coronation Road Southville Bristol BS3 1AA,,3,Coronation Road,Bristol,BS3 1AA,Southville,358890,172002,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.0079,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6680,Land-River/Bank/Foreshore,Coronation Road - River Bank At,Coronation Road - River Bank At Coronation Road Southville Bristol,,,,, ,Southville,358669,172018,Freehold,,,,,,,,,,Land only,,0.560979,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6633,Land-Verge,Buckingham Place - Land At,Buckingham Place - Land At Buckingham Place Clifton Bristol,,,,, ,Clifton,357469,173283,Freehold,,,,,,,,,,Land only,,0.0454,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6595,Land-Garden,Jacobs Wells Road - Land At Rear Of,,,,,, ,Hotwells & Harbourside,,,Freehold,,,,,,,,,Vacant,Land only,,0.0006,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,10347,Store/Depot/Warehouse,Barton Manor - Premises At,Barton Manor - Premises At St Philips Bristol BS2 0RL,,,,,BS2 0RL,Lawrence Hill,360112,172966,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.100489,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,9716,Land-Residential,Kennard Close - Land At,Kennard Close - Land At Kennard Close St George Bristol,,,,, ,St George Central,364053,173415,Freehold,,,,,,,,,,Land only,,0.015051,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000100576,7551,Shop/Kiosk,16 Christmas Steps,16 Christmas Steps City Centre Bristol BS1 5BS,,16,Christmas Steps,Bristol,BS1 5BS,Central,358619,173195,Freehold,,,,Lease Out,,,,,,Land and Building(s),87.7,0.0059,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000100601,7552,Shop/Kiosk,17-17a Christmas Steps,17-17a Christmas Steps City Centre Bristol BS1 5BS,,17,Christmas Steps,Bristol,BS1 5BS,Central,358625,173193,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.0066,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000100648,7553,Shop/Kiosk,18-19 Christmas Steps - Ground Floor,18-19 Christmas Steps - Ground Floor City Centre Bristol BS1 5BS,,18,Christmas Steps,Bristol,BS1 5BS,Central,358634,173188,Freehold,,,,Lease Out,,,,,,Land and Building(s),162,0.012233,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000100634,7555,Shop/Kiosk,20 Christmas Steps - Ground Floor,20 Christmas Steps - Ground Floor City Centre Bristol BS1 5BS,,20,Christmas Steps,Bristol,BS1 5BS,Central,358639,173190,Freehold,,,,Lease Out,,,,,,Land and Building(s),446,0.016564,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303872,7562,Land-Open Space,Chaplin Road Green Space,Chaplin Road Green Space Chaplin Road Easton Bristol,,,Chaplin Road,Bristol, ,Lawrence Hill,360765,174142,Freehold,,,,,,,,,,Land only,,0.037459,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,9712,Land-Residential,Mallard Close - Housing Development,Mallard Close - Housing Development Mallard Close Speedwell Bristol,,,,, ,Eastville,362752,174354,Freehold,,,,Lease Out,,Licence Out,,,,Land only,,1.134891,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7368,Land-Residential,Grainger Court/Oaktree Court - Land At,Grainger Court/Oaktree Court - Land At The Ridge Shirehampton Bristol,,,,, ,Avonmouth & Lawrence Weston,353294,177175,Freehold,,,,,,,,,,Land only,,1.201755,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7369,Land-Residential,Grumwell Close - Land At,Grumwell Close - Land At Grumwell Close Shirehampton Bristol,,,,, ,Avonmouth & Lawrence Weston,353331,177059,Freehold,,,,,,,,,,Land only,,0.055144,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000107842,7238,Offices,36 King Street,36 King Street City Centre Bristol BS1 4DZ,,36,King Street,Bristol,BS1 4DZ,Central,358784,172730,Freehold,,,,Lease Out,,,,,,Land and Building(s),640,0.0186,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7239,Club/Cinema/Theatre,The Coopers Hall,The Coopers Hall King Street City Centre Bristol,,,,, ,Central,358815,172733,Freehold,,,,Lease Out,,,,,,Land and Building(s),358.6,0.038396,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000101195,7249,Hotel/Guest House,Bristol Marriott Hotel And Multi-Storey Car Park,Bristol Marriott Hotel And Multi-Storey Car Park Lower Castle Street City Centre Bristol BS1 3AD,,,Lower Castle Street,Bristol,BS1 3AD,Central,359465,173161,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),,0.535513,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,3343,Land-Amenity,Land Adjoining 151 Stockwood Road,Land Adjoining 151 Stockwood Road The Coots Stockwood Bristol,,,,, ,Stockwood,362369,168788,Freehold,,,,,,,,,,Land only,,0.061624,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000278728,7803,Community Centre/Facilities,The Cameron Centre,The Cameron Centre Cameron Walk Lockleaze Bristol BS7 9XB,,,Cameron Walk,Bristol,BS7 9XB,Lockleaze,361101,176982,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.111621,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303340,7804,Land-Playingfield/Playground/Sports,Lockleaze Playing Fields,Lockleaze Playing Fields Romney Avenue Lockleaze Bristol,,,Romney Avenue,Bristol, ,Lockleaze,360694,176139,Freehold,,,,,,,,,,Land only,0,14.730827,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000274505,7806,Land-Playingfield/Playground/Sports,Lockleaze Adventure Playground,Lockleaze Adventure Playground Romney Avenue Lockleaze Bristol BS7 9TD,,,Romney Avenue,Bristol,BS7 9TD,Lockleaze,361260,177283,Freehold,,,,Lease Out,,,,,,Land and Building(s),402,0.437976,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7807,Land-Playingfield/Playground/Sports,Lockleaze Playing Fields Part,Lockleaze Playing Fields Part Romney Avenue Lockleaze Bristol,,,,, ,Lockleaze,361232,177241,Freehold,,,,,,,,,,Land only,,0,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6605,Land-Residential,Lanesborough Rise - Land At Rear Of,,,,,, ,Stockwood,,,Freehold,,,,,,,,,Vacant,Land only,,0.025655,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,125914,Land-Open Space,Land Adj 34-60 Witch Hazel Road,Land Adj 34-60 Witch Hazel Road Witch Hazel Road Hartcliffe Bristol,,,,, ,Hengrove & Whitchurch Park,359315,167438,Freehold,,,,,,,,,,Land only,,0.200372,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,3965,Land-Open Space,Oldbury Court Estate - POS Land,Oldbury Court Estate - POS Land Oldbury Court Road Frenchay Bristol,,,,, ,Frome Vale,363388,177192,Freehold,,,,,,,,,,Land only,,0.727,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000132746,815,Offices,111 Capgrave Crescent,111 Capgrave Crescent St Annes Bristol BS4 4TN,,111,Capgrave Crescent,Bristol,BS4 4TN,Brislington East,363129,170950,Freehold,,,,,,,,,,Land and Building(s),214.5,0.093119,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6778,Land-Verge,Hotwell Road - Land North Of Rocks Railway Entrance,Hotwell Road - Land North Of Rocks Railway Entrance Hotwell Road Hotwells Bristol,,,,, ,Clifton,356559,172889,Freehold,,,,,,,,,,Land only,,0.032308,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6780,Land-Residential,King Street/Napier Square - Land At,King Street/Napier Square - Land At King Street/Napier Square Avonmouth Bristol,,,,, ,Avonmouth & Lawrence Weston,351377,178285,Freehold,,,,,,,,,,Land only,,0.032024,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303339,9660,Land-Amenity,Gainsborough Square Open Space,Gainsborough Square Open Space Gainsborough Square Lockleaze Bristol,,,Gainsborough Square,Bristol, ,Lockleaze,360983,176979,Freehold,,,,,,,,,,Land only,,0.828262,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303345,9662,Land-Open Space,Lockleaze Green,Lockleaze Green Land Fronting 35-67 Romney Avenue Lockleaze Bristol,,,Romney Avenue,Bristol, ,Lockleaze,360483,176203,Freehold,,,,,,,,,,Land only,,0.4039,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,9663,Land-Allotments-Non-Statutory,Turner Gardens - Allotment Land,Turner Gardens - Allotment Land Turner Gardens Lockleaze Bristol,,,,, ,Lockleaze,360860,176793,Freehold,,,,,,,,,,Land only,,0.124422,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000342161,9134,Store/Depot/Warehouse,Smeaton Road Sub-Aqua Club Building,Smeaton Road Sub-Aqua Club Building Hotwells Bristol BS1 6XR,,,Smeaton Road,Bristol,BS1 6XR,Hotwells & Harbourside,357062,172086,Freehold,,,,,,,,,,Land and Building(s),,0.0114,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,116717,Land-Garden,Shepton Walk - Land Rear Of 26 And 37,Shepton Walk - Land Rear Of 26 And 37 Bedminster Bristol,,,,, ,Windmill Hill,358250,170834,Freehold,,,,,,Licence Out,,,,Land only,,0.053265,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7818,Offices,18 Kilmersdon Road,18 Kilmersdon Road Hartcliffe Bristol BS13 9JZ,,,,,BS13 9JZ,Hartcliffe & Withywood,357741,167936,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),0,0.17404,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7819,Land-Allotments-Statutory,Goulston Road Allotments,Goulston Road Allotments Goulston Road Bishopsworth Bristol,,,,, ,Hartcliffe & Withywood,357140,168335,Freehold,,,,,,,,,,Land only,,0.776651,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,132503,Land-Playingfield/Playground/Sports,City Academy - Sports Facility,City Academy - Sports Facility Whitehall Playing Fields Johnsons Lane Whitehall Bristol,,,,, ,Easton,361686,174154,User Rights,,,,,,,,,,Land only,,0.000313,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000299686,85074,Sports Building/Hall/Facility,Bristol International Bowls Centre,Bristol International Bowls Centre 198 South Liberty Lane Ashton Vale Bristol BS3 2TY,,198,South Liberty Lane,Bristol,BS3 2TY,Bedminster,356253,170226,Freehold,,,,Lease Out,,,Sub-lease In to Council,Sub-lease Out,,Land and Building(s),,0.018307,,Indirect Service / Non-Investment Letting(s)
